﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/09,Richmond Hill,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/28,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/28,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/03,Richmond Hill,Aurora,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/03,Aurora,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/04,Toronto,Whitchurch-Stouffville,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/08,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/08,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/12,Toronto,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/14,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/14,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/09,Toronto,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/16,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/16,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/16,Richmond Hill,Vaughan,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/16,Vaughan,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/17,Richmond Hill,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/17,Toronto,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/01,Toronto,Vaughan,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/03/01,Vaughan,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/10,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0243596,2023/01/17,2023/01/18,,,,,,,466.3800,0.0000,167.7500,1.0000,0,0,634.13
T0243596,2023/01/17,2023/01/18,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Richmond Hill,Ottawa,,,,,,,
T0243596,2023/01/17,2023/01/18,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/18,Ottawa,Richmond Hill,,,,,,,
T0243594,2023/01/18,2023/02/18,,,,,,,0.0000,2242.0500,0.0000,0,0,0,2242.05
T0243594,2023/01/18,2023/02/18,"Jowhari, Majid",Député,Résidence secondaire,2023/01/18,Gatineau,Gatineau,,,,,,,
T0244598,2023/01/25,2023/02/02,,,,,,,466.3800,0.0000,962.2800,1.0000,0,0,1428.66
T0244598,2023/01/25,2023/02/02,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Richmond Hill,Ottawa,,,,,,,
T0244598,2023/01/25,2023/02/02,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,,,,,,,117.3900,0.0000,0.0000,0.0000,0.0000,0,117.39
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/03,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Richmond Hill,Markham,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Markham,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/03,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Markham,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Markham,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/28,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/28,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Richmond Hill,Toronto,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Toronto,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Richmond Hill,Vaughan,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Vaughan,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Richmond Hill,Richmond Hill,,,,,,,
T0247779,2023/02/01,2023/02/28,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Richmond Hill,Richmond Hill,,,,,,,
T0245050,2023/02/05,2023/02/09,,,,,,,466.3800,0.0000,478.2100,1.0000,0,0,944.59
T0245050,2023/02/05,2023/02/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Richmond Hill,Ottawa,,,,,,,
T0245050,2023/02/05,2023/02/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Richmond Hill,,,,,,,
T0245636,2023/02/12,2023/02/17,,,,,,,466.3800,0.0000,592.8600,1.0000,0,0,1059.24
T0245636,2023/02/12,2023/02/17,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Richmond Hill,Ottawa,,,,,,,
T0245636,2023/02/12,2023/02/17,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Richmond Hill,,,,,,,
T0246010,2023/02/18,2023/03/18,,,,,,,0.0000,2242.0500,0.0000,0,0,0,2242.05
T0246010,2023/02/18,2023/03/18,"Jowhari, Majid",Député,Résidence secondaire,2023/02/18,Gatineau,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,,,,,,,33.4500,0.0000,0.0000,0,0.0000,0,33.45
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/06,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/23,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/24,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/24,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/06,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/07,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/08,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Gatineau,Ottawa,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Ottawa,Gatineau,,,,,,,
T0248538,2023/03/01,2023/03/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Gatineau,Ottawa,,,,,,,
T0249489,2023/03/01,2023/03/31,,,,,,,234.7500,0.0000,0.0000,0.0000,0.0000,0,234.75
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Richmond Hill,Vaughan,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Aurora,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Richmond Hill,Toronto,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Toronto,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Richmond Hill,Vaughan,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Vaughan,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Vaughan,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Richmond Hill,Toronto,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Toronto,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/17,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Richmond Hill,Aurora,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Aurora,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond Hill,Newmarket,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Newmarket,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond Hill,Richmond Hill,,,,,,,
T0249489,2023/03/01,2023/03/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Richmond Hill,Aurora,,,,,,,
T0246723,2023/03/05,2023/03/09,,,,,,,466.3800,0.0000,478.2100,1.0000,0,0,944.59
T0246723,2023/03/05,2023/03/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Richmond Hill,Ottawa,,,,,,,
T0246723,2023/03/05,2023/03/09,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Richmond Hill,,,,,,,
T0247517,2023/03/18,2023/04/17,,,,,,,0.0000,1012.5400,0.0000,0,0,0,1012.54
T0247517,2023/03/18,2023/04/17,"Jowhari, Majid",Député,Résidence secondaire,2023/03/18,Gatineau,Gatineau,,,,,,,
T0248549,2023/03/19,2023/03/30,,,,,,,466.3800,0.0000,1176.1200,1.0000,0,0,1642.50
T0248549,2023/03/19,2023/03/30,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Richmond Hill,Ottawa,,,,,,,
T0248549,2023/03/19,2023/03/30,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Richmond Hill,,,,,,,
