﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/20,Saint-Hyacinthe,Sainte-Madeleine,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/20,Sainte-Madeleine,Saint-Hyacinthe,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/07,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Roxton Falls,Saint-Hyacinthe,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Saint-Hyacinthe,Sainte-Madeleine,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Sainte-Madeleine,Saint-Hyacinthe,,,,,,,
T0211052,2021/01/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/04,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0211553,2021/01/12,2021/01/19,,,,,,,82.8000,0.0000,0.0000,0.0000,0,0,82.80
T0211553,2021/01/12,2021/01/19,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211553,2021/01/12,2021/01/19,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/12,Acton Vale,Saint-Hyacinthe,,,,,,,
T0211553,2021/01/12,2021/01/19,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211553,2021/01/12,2021/01/19,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/19,Acton Vale,Saint-Hyacinthe,,,,,,,
T0209870,2021/01/25,2021/01/28,,,,,,,287.7500,0.0000,0.0000,1.0000,0,0,287.75
T0209870,2021/01/25,2021/01/28,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0209870,2021/01/25,2021/01/28,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/28,Ottawa,Saint-Hyacinthe,,,,,,,
T0209839,2021/01/25,2021/01/29,,,,,,,288.7600,0.0000,494.6400,1.0000,0,0,783.40
T0209839,2021/01/25,2021/01/29,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0209839,2021/01/25,2021/01/29,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Saint-Hyacinthe,,,,,,,
T0209847,2021/02/01,2021/02/05,,,,,,,293.7700,0.0000,494.6400,1.0000,0,0,788.41
T0209847,2021/02/01,2021/02/05,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Saint-Hyacinthe,Ottawa,,,,,,,
T0209847,2021/02/01,2021/02/05,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Saint-Hyacinthe,,,,,,,
200467639,2021/02/01,2021/02/28,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200467639,2021/02/01,2021/02/28,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0211554,2021/02/09,2021/03/04,,,,,,,113.1400,0.0000,0.0000,0.0000,0.0000,0,113.14
T0211554,2021/02/09,2021/03/04,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211554,2021/02/09,2021/03/04,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/09,Acton Vale,Saint-Hyacinthe,,,,,,,
T0211554,2021/02/09,2021/03/04,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Montreal,Saint-Hyacinthe,,,,,,,
T0211554,2021/02/09,2021/03/04,"Thi Lac, Ève-Mary Thai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Saint-Hyacinthe,Montreal,,,,,,,
T0210405,2021/02/15,2021/02/19,,,,,,,286.3400,0.0000,494.6400,1.0000,0,0,780.98
T0210405,2021/02/15,2021/02/19,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Saint-Hyacinthe,Ottawa,,,,,,,
T0210405,2021/02/15,2021/02/19,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Ottawa,Saint-Hyacinthe,,,,,,,
T0211058,2021/02/18,2021/03/25,,,,,,,190.8200,0.0000,0.0000,0.0000,0.0000,0,190.82
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Participation à un évènement avec le député,2021/03/04,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Sainte-Christine,Saint-Dominique,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/04,Saint-Dominique,Saint-Hyacinthe,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Saint-Hyacinthe,Montréal,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/18,Montréal,Saint-Hyacinthe,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Saint-Hyacinthe,Saint-Hyacinthe,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Saint-Hyacinthe,Acton Vale,,,,,,,
T0211058,2021/02/18,2021/03/25,"L'Italien, Darcy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/18,Acton Vale,Saint-Hyacinthe,,,,,,,
T0210406,2021/02/22,2021/02/26,,,,,,,287.8000,0.0000,494.6400,1.0000,0,0,782.44
T0210406,2021/02/22,2021/02/26,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Saint-Hyacinthe,Ottawa,,,,,,,
T0210406,2021/02/22,2021/02/26,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Saint-Hyacinthe,,,,,,,
200475640,2021/03/01,2021/03/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200475640,2021/03/01,2021/03/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0211284,2021/03/07,2021/03/11,,,,,,,285.4600,0.0000,494.6400,1.0000,0,0,780.10
T0211284,2021/03/07,2021/03/11,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Saint-Hyacinthe,Ottawa,,,,,,,
T0211284,2021/03/07,2021/03/11,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Saint-Hyacinthe,,,,,,,
T0211286,2021/03/22,2021/03/26,,,,,,,285.3900,0.0000,482.4600,1.0000,0,0,767.85
T0211286,2021/03/22,2021/03/26,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Saint-Hyacinthe,Ottawa,,,,,,,
T0211286,2021/03/22,2021/03/26,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Saint-Hyacinthe,,,,,,,
